Subject,Start Date,Start Time,Location,Description
Tigers-Girls: Training,2024-06-04,17:00,"",https://tigers-girls.kadermanager.de/events/17924152
Tigers-Girls: Training,2024-06-08,10:00,"",https://tigers-girls.kadermanager.de/events/17924182
Tigers-Girls: Training,2024-06-11,17:00,"",https://tigers-girls.kadermanager.de/events/17924153
Tigers-Girls: Training,2024-06-15,10:00,"",https://tigers-girls.kadermanager.de/events/17924183
Tigers-Girls: Training,2024-06-18,17:00,"",https://tigers-girls.kadermanager.de/events/17924154
Tigers-Girls: Training,2024-06-22,10:00,"",https://tigers-girls.kadermanager.de/events/17924184
Tigers-Girls: Training,2024-06-25,17:00,"",https://tigers-girls.kadermanager.de/events/17924155
Tigers-Girls: Training,2024-06-29,10:00,"",https://tigers-girls.kadermanager.de/events/17924185
Tigers-Girls: Training,2024-07-02,17:00,"",https://tigers-girls.kadermanager.de/events/17924156
Tigers-Girls: Training,2024-07-06,10:00,"",https://tigers-girls.kadermanager.de/events/17924186
Tigers-Girls: Training,2024-07-09,17:00,"",https://tigers-girls.kadermanager.de/events/17924157
Tigers-Girls: Training,2024-07-13,10:00,"",https://tigers-girls.kadermanager.de/events/17924187
Tigers-Girls: Training,2024-07-16,17:00,"",https://tigers-girls.kadermanager.de/events/17924158
Tigers-Girls: Training,2024-07-20,10:00,"",https://tigers-girls.kadermanager.de/events/17924188
Tigers-Girls: Training,2024-07-23,17:00,"",https://tigers-girls.kadermanager.de/events/17924159
Tigers-Girls: Training,2024-07-27,10:00,"",https://tigers-girls.kadermanager.de/events/17924189
Tigers-Girls: Training,2024-07-30,17:00,"",https://tigers-girls.kadermanager.de/events/17924160
